﻿Name of Insurer,Financial Year Ended,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),"Motor Vehicle, Damage & Liability-Gross-($'000)","Motor Vehicle, Damage & Liability-Net-($'000)","Aircraft, Damage & Liability-Gross-($'000)","Aircraft, Damage & Liability-Net-($'000)","Ships, Damage & Liability-Gross-($'000)","Ships, Damage & Liability-Net-($'000)",Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Gross-($'000),General Liability-Statutory Business-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
Sompo Japan,28/02/2001,14661 ,5580 ,1160 ,1011 ,0 ,0 ,57 ,57 ,10116 ,5516 ,36905 ,31478 ,4654 ,1237 ,1841 ,1718 ,4656 ,3802 ,19319 ,19319 ,31776 ,31776 ,125145 ,101494 
Sompo Japan Re,31/12/2001,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,789 ,647 ,6313 ,5554 ,0 ,0 ,686 ,678 ,127 ,38 ,2447 ,2066 ,25053 ,17492 ,35419 ,26479 
St. Paul,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,723 ,723 ,48 ,48 ,154 ,154 ,0 ,0 ,31 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,956 ,956 
Sterling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 
Sumitomo M&F,31/03/2001,1876 ,749 ,40 ,27 ,0 ,0 ,0 ,0 ,1836 ,1255 ,1220 ,284 ,1018 ,337 ,1177 ,372 ,379 ,224 ,0 ,0 ,0 ,0 ,7546 ,3248 
Sumitomo P&C,31/12/2001,1100 ,1096 ,0 ,0 ,0 ,0 ,0 ,0 ,119 ,5 ,582 ,81 ,633 ,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2434 ,1340 
Summit,31/03/2001,1120 ,1112 ,2224 ,2224 ,0 ,0 ,0 ,0 ,33 ,24 ,7288 ,(674),59776 ,34189 ,1636 ,1539 ,163 ,87 ,0 ,0 ,0 ,0 ,72240 ,38501 
SA & London Insurance,31/12/2001,464 ,453 ,40217 ,14334 ,0 ,0 ,5035 ,4471 ,9937 ,9300 ,23039 ,19326 ,8642 ,6178 ,5927 ,3260 ,343511 ,3128 ,0 ,0 ,0 ,0 ,436772 ,60450 
Sun Hung Kai,30/06/2001,1064 ,1026 ,834 ,371 ,0 ,0 ,0 ,0 ,260 ,164 ,40826 ,1011 ,123273 ,62511 ,8844 ,(404),4 ,0 ,0 ,0 ,0 ,0 ,175105 ,64679 
Symbol,28/02/2001,645 ,645 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,(1338),76 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,758 ,(617)
Taisei,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1353 ,488 ,0 ,0 ,72 ,53 ,1 ,0 ,0 ,0 ,777 ,259 ,2203 ,800 
Target,31/12/2001,0 ,0 ,8392 ,4721 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8392 ,4721 
TT Club,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8142 ,814 ,1615 ,115 ,104961 ,11908 ,0 ,0 ,0 ,0 ,0 ,0 ,114718 ,12837 
Toa Re,31/03/2001,1975 ,1975 ,8687 ,8687 ,46 ,46 ,5965 ,5933 ,6269 ,6295 ,40741 ,39067 ,0 ,0 ,20331 ,19784 ,542 ,542 ,0 ,0 ,0 ,0 ,84556 ,82329 
Tokio (Japan),31/03/2001,95 ,250 ,2 ,0 ,0 ,0 ,484 ,(304),124 ,108 ,2654 ,2647 ,1562 ,0 ,979 ,83 ,0 ,0 ,0 ,0 ,0 ,0 ,5900 ,2784 
Tokio (HK),31/12/2001,27653 ,27283 ,7019 ,3305 ,0 ,0 ,0 ,0 ,2484 ,2271 ,8792 ,3634 ,6586 ,6391 ,1379 ,1324 ,0 ,0 ,0 ,0 ,1948 ,1948 ,55861 ,46156 
Trans-Ocean,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transatlantic Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13572 ,12665 ,0 ,0 ,7 ,7 ,0 ,0 ,3782 ,3782 ,18687 ,18687 ,36048 ,35141 
Trinity,31/12/2001,27 ,11 ,109153 ,64677 ,0 ,0 ,0 ,0 ,58 ,30 ,195 ,72 ,61 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,109498 ,64855 
Tugu,31/12/2001,2382 ,1845 ,35235 ,15736 ,20 ,1 ,35266 ,7011 ,14499 ,2954 ,94027 ,8356 ,43613 ,25023 ,5916 ,2740 ,8095 ,951 ,2546 ,2546 ,23676 ,23676 ,265275 ,90839 
Union (Canton),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
United Builders,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15773 ,10667 ,828 ,234 ,308 ,59 ,0 ,0 ,0 ,0 ,16909 ,10960 
United Guaranty,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,949 ,949 ,0 ,0 ,0 ,0 ,949 ,949 
United India,31/03/2001,0 ,0 ,67409 ,59569 ,0 ,0 ,0 ,0 ,0 ,0 ,140 ,140 ,6437 ,6437 ,1220 ,1220 ,0 ,0 ,0 ,0 ,0 ,0 ,75206 ,67366 
UK P&I Club,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,1234 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1234 ,123 
UOB,31/12/2001,0 ,0 ,12 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,165 ,40 ,0 ,0 ,42 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,219 ,47 
US Int’l Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,115348 ,113264 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,115348 ,113264 
William S.T. Lee,31/12/2001,10852 ,529 ,0 ,0 ,0 ,0 ,0 ,0 ,95 ,95 ,756 ,648 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11712 ,1272 
Wing Hang Zurich,31/12/2001,203 ,204 ,37 ,7 ,0 ,0 ,0 ,0 ,134 ,69 ,1294 ,700 ,640 ,356 ,173 ,156 ,42 ,24 ,0 ,0 ,0 ,0 ,2523 ,1516 
Wing Lung,31/12/2001,1201 ,874 ,4323 ,3623 ,0 ,0 ,0 ,0 ,579 ,368 ,3960 ,1442 ,12655 ,12092 ,831 ,700 ,25 ,25 ,0 ,0 ,0 ,0 ,23574 ,19124 
Wing On,31/12/2001,196 ,196 ,5362 ,4516 ,0 ,0 ,6 ,6 ,819 ,431 ,3445 ,1195 ,43200 ,35744 ,360 ,282 ,0 ,0 ,0 ,0 ,0 ,0 ,53388 ,42370 
Winterthur (Asia),31/12/2001,0 ,0 ,10 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,130 ,96 ,0 ,142 ,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,148 ,256 
Winterthur Insurance,31/12/2001,0 ,0 ,6276 ,5393 ,0 ,0 ,0 ,0 ,0 ,(6),16 ,3 ,2643 ,2643 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8935 ,8033 
World-Wide,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,1581 ,931 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,26 ,1607 ,957 
XL Winterthur Int’l,31/12/2001,1914 ,1872 ,1152 ,1084 ,0 ,0 ,0 ,0 ,1095 ,382 ,5057 ,2483 ,4125 ,1349 ,532 ,147 ,0 ,0 ,0 ,0 ,0 ,0 ,13875 ,7317 
Zurich Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich (Asia),31/12/2001,4924 ,4288 ,16754 ,14282 ,0 ,0 ,128 ,128 ,2866 ,2592 ,15033 ,6287 ,25964 ,20691 ,11892 ,2196 ,2438 ,1402 ,0 ,0 ,0 ,0 ,79999 ,51866 
Total,Total,2426734 ,1952241 ,1908271 ,1454538 ,1455 ,226 ,487554 ,230323 ,362040 ,226243 ,1599410 ,766922 ,2386940 ,1584633 ,624313 ,364811 ,579357 ,54950 ,96717 ,95601 ,328088 ,258662 ,10800879 ,6989150 
