﻿Name of Insurer,Financial Year Ended,Accident & Health-UPR-($'000),Accident & Health-UER-($'000),Accident & Health-O/S Claims-($'000),Accident & Health-Ins Fund-($'000),"Motor Vehicle, Damage & Liability-UPR-($'000)","Motor Vehicle, Damage & Liability-UER-($'000)","Motor Vehicle, Damage & Liability-O/S Claims-($'000)","Motor Vehicle, Damage & Liability-Ins Fund-($'000)","Aircraft, Damage & Liability-UPR-($'000)","Aircraft, Damage & Liability-UER-($'000)","Aircraft, Damage & Liability-O/S Claims-($'000)","Aircraft, Damage & Liability-Ins Fund-($'000)","Ships, Damage & Liability-UPR-($'000)","Ships, Damage & Liability-UER-($'000)","Ships, Damage & Liability-O/S Claims-($'000)","Ships, Damage & Liability-Ins Fund-($'000)",Goods in Transit-UPR-($'000),Goods in Transit-UER-($'000),Goods in Transit-O/S Claims-($'000),Goods in Transit-Ins Fund-($'000),Property Damage-UPR-($'000),Property Damage-UER-($'000),Property Damage-O/S Claims-($'000),Property Damage-Ins Fund-($'000),General Liability-Statutory Business-UPR-($'000),General Liability-Statutory Business-UER-($'000),General Liability-Statutory Business-O/S Claims-($'000),General Liability-Statutory Business-Ins Fund-($'000),General Liability-Other Business-UPR-($'000),General Liability-Other Business-UER-($'000),General Liability-Other Business-O/S Claims-($'000),General Liability-Other Business-Ins Fund-($'000),Pecuniary Loss-UPR-($'000),Pecuniary Loss-UER-($'000),Pecuniary Loss-O/S Claims-($'000),Pecuniary Loss-Ins Fund-($'000),Non-Proportional Treaty Reinsurance-UPR-($'000),Non-Proportional Treaty Reinsurance-UER-($'000),Non-Proportional Treaty Reinsurance-O/S Claims-($'000),Non-Proportional Treaty Reinsurance-Ins Fund-($'000),Proportional Treaty Reinsurance-UPR-($'000),Proportional Treaty Reinsurance-UER-($'000),Proportional Treaty Reinsurance-O/S Claims-($'000),Proportional Treaty Reinsurance-Ins Fund-($'000),Total-UPR-($'000),Total-UER-($'000),Total-O/S Claims-($'000),Total-Ins Fund-($'000)
General Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1307 ,0 ,0 ,0 ,0 ,0 ,2729 ,0 ,41334 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2730 ,0 ,42671 ,0 
Gerling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3531 ,0 ,0 ,0 ,56 ,0 ,14604 ,0 ,14956 ,0 ,0 ,0 ,0 ,0 ,7545 ,0 ,23456 ,0 ,4567 ,0 ,1974 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26716 ,0 ,43973 ,0 
Groupama Transport,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9816 ,0 ,15961 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9816 ,0 ,15961 ,0 
GT Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5431 ,0 ,6350 ,0 ,358 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5789 ,0 ,6405 ,0 
Guangdong Asia,31/12/2001,615 ,0 ,291 ,0 ,1119 ,0 ,3586 ,0 ,0 ,0 ,0 ,0 ,295 ,0 ,112 ,0 ,2171 ,0 ,3484 ,0 ,4404 ,0 ,5703 ,0 ,461 ,4300 ,22805 ,0 ,1948 ,0 ,1196 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11022 ,4300 ,37177 ,0 
Hang Seng Insurance,31/12/2001,23966 ,0 ,2649 ,0 ,16471 ,0 ,34060 ,0 ,0 ,0 ,0 ,0 ,81 ,0 ,0 ,0 ,7457 ,0 ,2750 ,0 ,54131 ,0 ,7899 ,0 ,15013 ,0 ,58409 ,0 ,3314 ,0 ,11501 ,0 ,7236 ,0 ,266 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23294 ,127669 ,0 ,117534 ,23294 
Hannover Re,31/12/2001,5040 ,4327 ,18219 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5040 ,4327 ,18219 ,0 
Hartford Fire,31/12/2001,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,78 ,0 ,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,78 ,0 ,90 ,0 
Hartford Steam,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hermes,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5856 ,0 ,28389 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5856 ,0 ,28389 ,0 
HKMC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60301 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60301 ,0 ,0 ,0 
HK Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,153 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1480 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,99 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,1771 ,0 
HK Fire,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2001,5326 ,0 ,50950 ,0 ,38768 ,0 ,107043 ,0 ,0 ,0 ,0 ,211 ,252 ,0 ,1274 ,0 ,2358 ,0 ,46220 ,0 ,42859 ,0 ,46233 ,0 ,13518 ,0 ,202698 ,0 ,5455 ,5984 ,95338 ,0 ,5186 ,850 ,3792 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52425 ,113722 ,6834 ,553548 ,52636 
HSBC Medical,31/12/2001,65275 ,0 ,64037 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65275 ,0 ,64037 ,0 
Intercargo,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1516 ,0 ,6192 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1516 ,0 ,6192 ,0 
Jerneh,31/12/2001,4769 ,0 ,824 ,0 ,3170 ,0 ,1453 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,5 ,0 ,87 ,0 ,16 ,0 ,2017 ,0 ,1358 ,0 ,2641 ,1391 ,15223 ,0 ,1226 ,0 ,903 ,0 ,313 ,0 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14224 ,1391 ,19843 ,0 
Cologne Re,31/12/2001,2486 ,0 ,2551 ,0 ,6148 ,0 ,48026 ,0 ,0 ,0 ,0 ,0 ,2436 ,0 ,9988 ,0 ,3975 ,0 ,10776 ,0 ,28079 ,0 ,136511 ,0 ,0 ,0 ,0 ,0 ,14028 ,0 ,49239 ,0 ,581 ,0 ,8241 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57733 ,0 ,265332 ,0 
Kono,31/12/2001,11 ,0 ,126 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,98 ,0 ,227 ,0 ,21521 ,0 ,58755 ,0 ,65 ,0 ,73 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21711 ,0 ,59181 ,0 
Liberty Int’l,31/12/2001,26237 ,0 ,12405 ,0 ,34397 ,0 ,38021 ,0 ,0 ,0 ,0 ,0 ,76 ,0 ,29 ,0 ,1799 ,0 ,1704 ,0 ,5817 ,0 ,6395 ,0 ,12351 ,1370 ,67097 ,0 ,2176 ,4 ,21168 ,0 ,269 ,0 ,1114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83122 ,1374 ,147933 ,0 
Liu Chong Hing,31/12/2001,106 ,0 ,71 ,0 ,200 ,0 ,289 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,509 ,0 ,50 ,0 ,5171 ,0 ,219 ,0 ,233 ,0 ,691 ,0 ,48 ,0 ,118 ,0 ,1673 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7940 ,0 ,1449 ,0 
Lloyd’s,31/12/2001,0 ,0 ,0 ,5409 ,0 ,0 ,0 ,114896 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4555 ,0 ,0 ,0 ,7706 ,0 ,0 ,0 ,26172 ,0 ,0 ,0 ,13736 ,0 ,0 ,0 ,129164 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,301638 
London Steam-Ship,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lun Yick,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,30 ,0 
Malayan (HK),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,364 ,0 ,746 ,0 ,364 ,0 ,746 ,0 
Malayan Int’l,31/12/2001,0 ,0 ,273 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,60 ,0 ,0 ,0 ,626 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,981 ,0 
Min Xin,31/12/2001,2799 ,0 ,795 ,0 ,18632 ,1838 ,41536 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,0 ,188 ,0 ,415 ,0 ,854 ,0 ,1268 ,0 ,488 ,0 ,8003 ,0 ,94 ,0 ,1560 ,0 ,5 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23060 ,1838 ,53653 ,0 
Ming An,31/12/2001,24630 ,0 ,15028 ,0 ,125371 ,0 ,813398 ,0 ,1049 ,0 ,0 ,0 ,6502 ,0 ,25626 ,0 ,21327 ,0 ,23609 ,0 ,30011 ,0 ,44118 ,0 ,191730 ,39800 ,1510831 ,0 ,9325 ,0 ,76234 ,0 ,192 ,0 ,36265 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,410137 ,39800 ,2545109 ,0 
Mitsui Sumitomo (Japan),31/12/2001,309 ,0 ,7 ,0 ,281 ,0 ,607 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5119 ,0 ,6498 ,0 ,1610 ,0 ,1507 ,0 ,720 ,0 ,12389 ,0 ,768 ,0 ,2482 ,0 ,1255 ,0 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10062 ,0 ,23543 ,0 
Mitsui Sumitomo (HK),31/12/2001,5507 ,0 ,1899 ,0 ,1495 ,0 ,1158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7037 ,0 ,6326 ,0 ,4489 ,0 ,441 ,0 ,8610 ,0 ,24814 ,0 ,565 ,0 ,1242 ,0 ,330 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28033 ,0 ,35889 ,0 
Munich Re,31/12/2001,14172 ,0 ,5038 ,0 ,5685 ,0 ,318458 ,0 ,0 ,0 ,185 ,0 ,2283 ,0 ,24460 ,0 ,1019 ,0 ,8475 ,0 ,77779 ,0 ,219994 ,0 ,0 ,0 ,0 ,0 ,7179 ,0 ,192038 ,0 ,790 ,0 ,4161 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,108907 ,0 ,772809 ,0 
National Insurance,31/03/2001,0 ,25 ,0 ,0 ,0 ,53107 ,103371 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2685 ,11903 ,0 ,0 ,828 ,681 ,0 ,0 ,19745 ,10497 ,0 ,0 ,6759 ,2997 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83149 ,129449 ,0 
National Union,30/11/2001,5582 ,0 ,3325 ,0 ,3022 ,0 ,11725 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1782 ,0 ,3016 ,0 ,2992 ,0 ,15999 ,0 ,2484 ,0 ,20499 ,0 ,11852 ,0 ,14246 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27714 ,0 ,68810 ,0 
ING General,31/12/2001,18429 ,0 ,4542 ,0 ,10606 ,0 ,27482 ,0 ,0 ,0 ,0 ,0 ,251 ,0 ,1141 ,0 ,2212 ,0 ,9144 ,0 ,4963 ,0 ,2812 ,0 ,15666 ,0 ,18139 ,0 ,408 ,0 ,2000 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52539 ,0 ,65260 ,0 
New Hampshire,30/11/2001,6089 ,0 ,3627 ,0 ,3297 ,0 ,12791 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,224 ,0 ,429 ,0 ,3681 ,0 ,1944 ,0 ,3290 ,0 ,0 ,0 ,0 ,0 ,5974 ,0 ,39816 ,0 ,12930 ,0 ,15541 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30664 ,0 ,78970 ,0 
New India,31/03/2001,42 ,0 ,0 ,0 ,16988 ,0 ,21004 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1477 ,0 ,880 ,0 ,216 ,0 ,3019 ,0 ,233 ,0 ,117 ,0 ,58 ,0 ,11 ,0 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19075 ,0 ,25031 ,0 
Nipponkoa (Asia),31/12/2001,1494 ,0 ,318 ,0 ,5736 ,0 ,5301 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6484 ,0 ,22780 ,0 ,6450 ,0 ,1691 ,0 ,2105 ,0 ,2297 ,0 ,792 ,0 ,3278 ,0 ,337 ,0 ,85 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23398 ,0 ,35750 ,0 
Nipponkoa,31/03/2001,1445 ,200 ,816 ,0 ,1081 ,0 ,4477 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2397 ,0 ,921 ,0 ,3122 ,0 ,1317 ,0 ,4138 ,1887 ,29158 ,0 ,2205 ,913 ,15581 ,0 ,315 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14703 ,3000 ,52297 ,0 
Nissay Dowa,31/03/2001,29 ,0 ,4 ,0 ,78 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,404 ,0 ,33 ,0 ,631 ,0 ,710 ,0 ,353 ,85 ,1754 ,0 ,204 ,46 ,977 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1721 ,131 ,3541 ,0 
Norman,31/12/2001,0 ,0 ,53 ,0 ,0 ,0 ,6308 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,151 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,124 ,0 ,(2),0 ,2779 ,0 ,0 ,0 ,5250 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,(2),0 ,14707 ,0 
Overseas Assurance,31/12/2001,26 ,0 ,0 ,0 ,55 ,0 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,122 ,0 ,22 ,0 ,477 ,0 ,62 ,0 ,303 ,0 ,30 ,0 ,3 ,0 ,894 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,989 ,0 ,1057 ,0 
Overseas Union,31/12/2001,365 ,0 ,310 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,245 ,0 ,40 ,0 ,914 ,0 ,332 ,0 ,2162 ,0 ,3966 ,0 ,220 ,0 ,363 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3906 ,0 ,5011 ,0 
Pacific Insurance,31/12/2001,34 ,0 ,1 ,0 ,69088 ,0 ,153209 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,0 ,0 ,345 ,0 ,35 ,0 ,611 ,0 ,276 ,0 ,13660 ,0 ,45143 ,0 ,185 ,0 ,285 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83974 ,0 ,198949 ,0 
Paofoong,31/12/2001,835 ,0 ,553 ,0 ,2208 ,700 ,4474 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,964 ,0 ,1866 ,0 ,6054 ,0 ,1321 ,0 ,1899 ,2500 ,8146 ,0 ,463 ,0 ,1328 ,0 ,242 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12683 ,3200 ,17715 ,0 
PartnerRe,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pioneer,31/12/2001,190 ,0 ,7 ,0 ,7896 ,0 ,10396 ,0 ,156 ,0 ,15 ,0 ,373 ,0 ,595 ,0 ,875 ,0 ,3488 ,0 ,1092 ,0 ,338 ,0 ,6236 ,0 ,6283 ,0 ,877 ,0 ,669 ,0 ,33 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17728 ,0 ,21792 ,0 
PMI Mortgage,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,80580 ,0 ,1167 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,80580 ,0 ,1167 ,0 
Pohjola,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,277 ,0 ,0 ,0 ,339 ,0 ,0 ,0 ,597 ,0 ,0 ,0 ,1043 ,0 ,0 ,0 ,2010 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4266 ,0 
Prudential (UK),31/12/2001,11838 ,0 ,8501 ,0 ,3045 ,0 ,7976 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,593 ,0 ,2247 ,0 ,5796 ,0 ,4894 ,0 ,5182 ,0 ,14282 ,0 ,880 ,0 ,2918 ,0 ,132 ,0 ,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27466 ,0 ,40976 ,0 
QBE HKSI,31/12/2001,25114 ,0 ,9458 ,0 ,46952 ,0 ,74559 ,0 ,0 ,0 ,0 ,0 ,655 ,0 ,969 ,0 ,3095 ,0 ,9569 ,0 ,19446 ,0 ,9974 ,0 ,17022 ,0 ,58766 ,0 ,12969 ,0 ,14933 ,0 ,1093 ,0 ,175 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,126346 ,0 ,178403 ,0 
Red Sea,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ReAC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Reliance HKCB,31/12/2001,1 ,0 ,0 ,0 ,3 ,0 ,630 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,675 ,0 ,7 ,0 ,1 ,0 ,105 ,0 ,300 ,0 ,(17),0 ,2957 ,0 ,19 ,0 ,2895 ,0 ,0 ,0 ,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,160 ,0 ,118 ,0 ,7669 ,0 
Royal & SA (HK),31/12/2001,10563 ,0 ,16162 ,0 ,7398 ,152 ,29339 ,0 ,0 ,0 ,0 ,0 ,104 ,0 ,169 ,0 ,1401 ,0 ,545 ,0 ,19546 ,0 ,38924 ,0 ,9906 ,2952 ,143168 ,0 ,2818 ,573 ,70560 ,0 ,3512 ,0 ,1211 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1103 ,0 ,55248 ,3677 ,301181 ,0 
Swiss Re,31/12/2001,7714 ,0 ,231493 ,0 ,156 ,0 ,197256 ,0 ,0 ,0 ,(2),0 ,0 ,0 ,22307 ,0 ,0 ,0 ,11845 ,0 ,53456 ,0 ,192040 ,0 ,0 ,0 ,0 ,0 ,23249 ,0 ,22147 ,0 ,577 ,0 ,1849 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,85152 ,0 ,678935 ,0 
SCOR Re,31/12/2001,1193 ,0 ,(859),0 ,4379 ,0 ,22686 ,0 ,0 ,0 ,0 ,0 ,492 ,0 ,2720 ,0 ,124 ,0 ,526 ,0 ,11065 ,0 ,38450 ,0 ,0 ,0 ,0 ,0 ,9165 ,0 ,36691 ,0 ,191 ,0 ,278 ,0 ,0 ,0 ,40 ,0 ,25 ,0 ,2460 ,0 ,26634 ,0 ,102992 ,0 
Sincere Insurance,28/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,500 ,1 ,0 ,146 ,500 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,190 ,1000 ,41 ,0 
Sompo Japan,28/02/2001,2809 ,0 ,1990 ,0 ,1547 ,0 ,2974 ,0 ,0 ,0 ,0 ,0 ,97 ,0 ,851 ,0 ,11018 ,0 ,4912 ,0 ,21417 ,0 ,84996 ,0 ,10052 ,0 ,27114 ,0 ,1835 ,0 ,7184 ,0 ,451 ,0 ,4325 ,0 ,1356 ,0 ,37166 ,0 ,9249 ,0 ,41168 ,0 ,59831 ,0 ,212680 ,0 
Sompo Japan Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
St. Paul,31/12/2001,0 ,0 ,0 ,0 ,71 ,0 ,1978 ,0 ,0 ,0 ,0 ,0 ,35 ,0 ,1458 ,0 ,5 ,0 ,531 ,0 ,122 ,0 ,1016 ,0 ,0 ,0 ,0 ,0 ,2308 ,0 ,7405 ,0 ,83 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2624 ,0 ,12408 ,0 
Sterling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
