﻿保險公司名稱,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車 - 損壞及責任-毛額-(千元),汽車 - 損壞及責任-淨額-(千元),飛機 - 損壞及責任-毛額-(千元),飛機 - 損壞及責任-淨額-(千元),船舶 - 損壞及責任-毛額-(千元),船舶 - 損壞及責任-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-毛額-(千元),一般法律責任-法定業務-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
Sompo Japan,28/02/2001,18296 ,8204 ,3872 ,3384 ,0 ,0 ,583 ,583 ,42058 ,29509 ,103366 ,70550 ,20230 ,17930 ,11553 ,8300 ,5561 ,4711 ,23733 ,23733 ,70872 ,62072 ,300124 ,228976 
Sompo Japan Re,31/12/2001,24 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,123 ,123 ,(16),(16),0 ,0 ,(32),(32),116 ,116 ,0 ,0 ,108 ,(339),323 ,(124)
St. Paul,31/12/2001,0 ,0 ,1515 ,1515 ,0 ,0 ,572 ,572 ,113 ,113 ,1097 ,1097 ,0 ,0 ,7522 ,7522 ,18 ,18 ,0 ,0 ,0 ,0 ,10837 ,10837 
Sterling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
住友海上火災（日本）,31/03/2001,2450 ,986 ,817 ,787 ,0 ,0 ,0 ,0 ,20048 ,15105 ,9838 ,4833 ,6449 ,2337 ,5859 ,2315 ,2615 ,1607 ,0 ,0 ,0 ,0 ,48076 ,27970 
住友海上火災（香港）,31/12/2001,1238 ,1230 ,0 ,0 ,0 ,0 ,0 ,0 ,331 ,34 ,2783 ,284 ,370 ,101 ,50 ,3 ,38 ,8 ,0 ,0 ,0 ,0 ,4810 ,1660 
健峯,31/03/2001,5587 ,5177 ,5930 ,5279 ,0 ,0 ,0 ,0 ,1387 ,360 ,22748 ,3284 ,40960 ,36964 ,4243 ,3645 ,1447 ,596 ,0 ,0 ,0 ,0 ,82302 ,55305 
SA & London Insurance,31/12/2001,3908 ,1930 ,89892 ,29478 ,0 ,0 ,5808 ,2780 ,35054 ,15956 ,64721 ,31887 ,6425 ,4595 ,18769 ,11212 ,16397 ,8452 ,0 ,0 ,0 ,0 ,240974 ,106290 
新鴻基,30/06/2001,4241 ,2776 ,6243 ,3590 ,0 ,0 ,0 ,0 ,565 ,371 ,54838 ,2543 ,96208 ,62847 ,22463 ,245 ,5196 ,110 ,0 ,0 ,0 ,0 ,189754 ,72482 
先寶,28/02/2001,740 ,708 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1250 ,92 ,1129 ,1129 ,51 ,10 ,4 ,0 ,0 ,0 ,0 ,0 ,3174 ,1939 
大成火災海上,31/03/2001,11 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,107 ,106 ,3897 ,1519 ,0 ,0 ,50 ,29 ,53 ,17 ,0 ,0 ,1660 ,553 ,5778 ,2229 
泰加,31/12/2001,0 ,0 ,20241 ,17084 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20241 ,17084 
聯運保賠協會,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15487 ,2959 ,150 ,31 ,137984 ,20828 ,0 ,0 ,0 ,0 ,0 ,0 ,153621 ,23818 
東亞再保險,31/03/2001,3717 ,3639 ,13517 ,13021 ,115 ,113 ,4023 ,3971 ,12335 ,11182 ,67887 ,54205 ,0 ,0 ,11292 ,13321 ,1959 ,1915 ,0 ,0 ,0 ,0 ,114845 ,101367 
東京海上火災（日本）,31/03/2001,37 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,7195 ,6697 ,29090 ,28226 ,0 ,0 ,349 ,347 ,0 ,0 ,0 ,0 ,0 ,0 ,36671 ,35307 
東京海上火災（香港）,31/12/2001,33425 ,33117 ,7977 ,7649 ,0 ,0 ,310 ,0 ,46407 ,37203 ,41497 ,20011 ,28309 ,25864 ,10013 ,9029 ,0 ,0 ,0 ,0 ,0 ,0 ,167938 ,132873 
遠洋,31/12/2001,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,272 ,81 ,0 ,0 ,4 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,300 ,84 
Transatlantic Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,34 ,34836 ,32918 ,0 ,0 ,2201 ,2201 ,0 ,0 ,372 ,372 ,26628 ,26628 ,64071 ,62153 
三聯,31/12/2001,423 ,222 ,116116 ,63706 ,0 ,0 ,0 ,0 ,701 ,389 ,1116 ,417 ,0 ,0 ,356 ,308 ,18 ,18 ,0 ,0 ,0 ,0 ,118730 ,65060 
德高,31/12/2001,3578 ,1056 ,24728 ,11366 ,0 ,0 ,43134 ,5658 ,8579 ,2988 ,99487 ,10975 ,40388 ,24912 ,4609 ,983 ,4607 ,710 ,899 ,899 ,36206 ,36204 ,266215 ,95751 
Union (Canton),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
建安,31/12/2001,69 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,801 ,182 ,62733 ,46233 ,13418 ,2386 ,1183 ,315 ,0 ,0 ,0 ,0 ,78204 ,49126 
United Guaranty,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54002 ,54002 ,0 ,0 ,0 ,0 ,54002 ,54002 
印聯,31/03/2001,0 ,0 ,60534 ,48962 ,0 ,0 ,0 ,0 ,0 ,0 ,1910 ,1910 ,77639 ,71778 ,1849 ,1816 ,0 ,0 ,0 ,0 ,0 ,0 ,141932 ,124466 
聯合皇國保賠協會,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,25914 ,5576 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25914 ,5576 
大華,31/12/2001,88 ,3 ,22 ,13 ,0 ,0 ,0 ,0 ,16 ,11 ,1970 ,689 ,107 ,5 ,41 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,2244 ,726 
US Int’l Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,125252 ,113376 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,125252 ,113376 
曉莊,31/12/2001,12918 ,622 ,0 ,0 ,0 ,0 ,0 ,0 ,752 ,752 ,7143 ,2136 ,0 ,0 ,610 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21423 ,3510 
永亨蘇黎世,31/12/2001,773 ,380 ,823 ,385 ,0 ,0 ,14 ,10 ,1159 ,786 ,15269 ,8304 ,1830 ,1042 ,1003 ,644 ,307 ,181 ,0 ,0 ,0 ,0 ,21178 ,11732 
永隆,31/12/2001,4169 ,2772 ,23606 ,20119 ,0 ,0 ,776 ,520 ,4661 ,2578 ,35170 ,18328 ,86166 ,75520 ,17679 ,11104 ,1559 ,1425 ,0 ,0 ,0 ,0 ,173786 ,132366 
永安,31/12/2001,661 ,497 ,9148 ,6682 ,0 ,0 ,92 ,66 ,5784 ,4938 ,9938 ,3811 ,51890 ,40361 ,3369 ,2297 ,486 ,430 ,0 ,0 ,0 ,0 ,81368 ,59082 
豐泰（亞洲）,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(105),(21),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(105),(21)
瑞士豐泰（保險服務）,31/12/2001,0 ,0 ,(2),(2),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(2),(2)
環球,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,5 ,5 
XL Winterthur Int’l,31/12/2001,2269 ,2160 ,6020 ,5254 ,0 ,0 ,33 ,33 ,1734 ,830 ,31687 ,26069 ,15278 ,14855 ,10320 ,5080 ,1642 ,1517 ,0 ,0 ,0 ,0 ,68983 ,55798 
蘇黎世保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世（亞洲）,31/12/2001,12051 ,10230 ,44118 ,39863 ,0 ,0 ,196 ,184 ,11356 ,9163 ,56489 ,23215 ,24183 ,22111 ,16136 ,8972 ,6899 ,3138 ,0 ,0 ,0 ,0 ,171428 ,116876 
總額,總額,4077282 ,3196219 ,3055271 ,2392511 ,28078 ,1887 ,596088 ,283358 ,1065237 ,766274 ,4872974 ,2546336 ,2703351 ,1962504 ,1518180 ,838156 ,933902 ,367425 ,96851 ,76439 ,489053 ,362170 ,19436267 ,12793279 
